"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Wyoming kormányzóinak listája"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wyoming"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1421380
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23711245
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S._Democratic_Party_logo_(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ers.usda.gov/data-products/state-fact-sheets/state-data.aspx%3FStateFIPS=56&StateName=Wyoming%23.U85_hvldVu0"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wyomingtourism.org/"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402231106/http:/www.wyoming.gov/"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államokat_alkotó_államok_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Amerikai Egyesült Államok Wyoming államának kormányzóit sorolja föl. Az USA nyugati részén helyezkedik el, nagy részén a Sziklás-hegység hegyei találhatóak, legkeletibb része magasan fekvő síkság. Wyoming a legkisebb népességű tagállam, a népszámlálási adatok szerint 2006-ban 515 004 lakosa volt, ami 4,3%-os növekedést jelent 2000 óta. Fővárosa és legnagyobb városa Cheyenne. A vasútja 1867-ben elérte Cheyenne városát, a későbbi fővárost, amely ezután fejlődésnek indult. 1868. július 25-én megalakult a független Wyomingi Terület. A délre fekvő Coloradóval ellentétben Wyomingban nem volt aranyláz, és a népesség sem növekedett olyan nagy mértékben, mint a déli szomszédban. Az állam egyes részein rezet találtak. Amikor Yellowstone-ba jutottak az első állami szervezésű expedíciók, akkor kiderült, hogy Colter és Bridger korábbi beszámolói igazak voltak.1872-ben megalapították a Yellowstone Nemzeti Parkot, a világ első nemzeti parkját. A nemzeti park területének nagy része Wyoming északnyugati területén található. Wyomingot 1890. július 10-én vették fel az Egyesült Államokba. Nevét 1809-es versében, a Gertrude of Wyoming-ban található, pennsylvaniai Wyoming-folyóvölgyről kapta. A nevet J. M. Ashley ohioi kongresszusi képviselő ajánlotta. A kormányzót négy évre választják, és az adott személy egyszer választható újra. Jelenleg a 33. kormányzó, a Republikánus Párthoz tartozó tölti be a tisztséget 2019. január 7. óta. Wyomingban nem választanak helyettes kormányzót, feladatát az államtitkár tölti be, aki a szintén republikánus ."
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wyoming_kormányzóinak_listája?oldid=23711245&ns=0"
"http://hu.dbpedia.org/resource/Wyoming_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageLength",30103
