"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://www.w3.org/2000/01/rdf-schema#label","Tályai Z. Márton"
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://dbpedia.org/ontology/wikiPageID",735640
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://dbpedia.org/ontology/wikiPageRevisionID",22598953
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2906"
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00237/pdf/1933_38_10_12_464-468.pdf"
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://dbpedia.org/ontology/abstract","Tályai Z. Márton, Tállyai (1604 vagy 1605 – Beregszász, 1648 előtt) református teológus."
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tályai_Z._Márton?oldid=22598953&ns=0"
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Tályai_Z._Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tályai_Z._Márton"
"http://hu.wikipedia.org/wiki/Tályai_Z._Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tályai_Z._Márton"
