"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abara","http://www.w3.org/2000/01/rdf-schema#label","Abara"
"http://hu.dbpedia.org/resource/Abara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5_3j"
"http://hu.dbpedia.org/resource/Abara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Abara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/wikiPageID",21138
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/wikiPageRevisionID",23557285
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=805"
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901164423/http:/www.castles.sk/oborin.php"
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oborin.sk/"
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305075546/http:/jupiter.elte.hu/aaacikkek2/061bogoly.htm%23_ftnref174"
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/oborin/oborin.html"
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskehrady.sk/%3Fshow=object&which=Oborin"
"http://hu.dbpedia.org/resource/Abara","http://xmlns.com/foaf/0.1/name","Abara"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/kép","Abara02.JPG"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/képaláírás","Községi hivatal és kultúrház"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/név","Abara"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/terület",43.78
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/weboldal","www.oborin.sk"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/helyiNév","Oborín"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/irányítószám",7675
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/polgármester","Csuri Árpád"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",104
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1221
"http://hu.dbpedia.org/resource/Abara","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/abstract","Abara (szlovákul: Oborín) község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/postalCode","076 75"
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Abara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abara?oldid=23557285&ns=0"
"http://hu.dbpedia.org/resource/Abara","http://dbpedia.org/ontology/wikiPageLength",8789
"http://hu.dbpedia.org/resource/Abara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abara"
"http://hu.dbpedia.org/resource/Popély_Gyula","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Abara"
"http://hu.dbpedia.org/resource/Oborín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abara"
"http://hu.wikipedia.org/wiki/Abara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abara"
