"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Telekgerendás vasútállomás"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354675
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23147881
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=tele"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Békéscsaba-személyvonat"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Gyula-személyvonat"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szeged–Békéscsaba-vasútvonal"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://dbpedia.org/ontology/abstract","Telekgerendás vasútállomás egy Békés megyei vasútállomás, Telekgerendás településen, a MÁV üzemeltetésében. A település délkeleti szélén található, közúti elérését a 4411-es út teszi lehetővé."
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telekgerendás_vasútállomás?oldid=23147881&ns=0"
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1036
"http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telekgerendás_vasútállomás"
"http://hu.wikipedia.org/wiki/Telekgerendás_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telekgerendás_vasútállomás"
