"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai"
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai","http://www.w3.org/2000/01/rdf-schema#label","A Salamon-szigetek kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai","http://dbpedia.org/ontology/wikiPageID",773243
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",11815318
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","A Salamon-szigetek kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Salamon-szigetek_kihalt_madarai?oldid=11815318&ns=14"
