"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
"http://hu.dbpedia.org/resource/2011-es_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
"http://hu.dbpedia.org/resource/2012-es_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
"http://hu.dbpedia.org/resource/2014-es_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
"http://hu.dbpedia.org/resource/2015-ös_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
"http://hu.dbpedia.org/resource/2016-os_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
"http://hu.dbpedia.org/resource/2017-es_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
"http://hu.dbpedia.org/resource/2018-as_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
"http://hu.dbpedia.org/resource/Sablon:GP3","http://dbpedia.org/ontology/wikiPageID",568487
"http://hu.dbpedia.org/resource/Sablon:GP3","http://dbpedia.org/ontology/wikiPageRevisionID",20724767
"http://hu.dbpedia.org/resource/Sablon:GP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:GP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:GP3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:GP3?oldid=20724767&ns=10"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
