"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://www.w3.org/2000/01/rdf-schema#label","Parlagi sas"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4f6"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://dbpedia.org/ontology/wikiPageID",80967
"http://hu.dbpedia.org/resource/Parlagi_sas","http://dbpedia.org/ontology/wikiPageRevisionID",23648577
"http://hu.dbpedia.org/resource/Parlagi_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://actazool.nhmus.hu/56/2/AZH_56_2_Horvath.pdf"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/elkeszult-xii-orszagos-sasleltar"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperialeagle.hu/"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808084853/http:/www.mme-monitoring.hu/birds.php%3Fhuring=AQUHEL"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820041318/http:/www.sulinet.hu/tart/fncikk/Kifc/0/10805/parlagi_sas.htm"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/name","Parlagi sas"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/wikicommonscat","Aquila heliaca"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/wikispecies","Aquila heliaca"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/binomial","Aquila heliaca"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/binomialAuthority","Savigny, 1809"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/genus","Aquila"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/rangeMap","AquilaHeliacaIUCNver2019 1.png"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/rangeMapCaption","A parlagi sas elterjedési területe"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/species","A. heliaca"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sasformák"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://hu.dbpedia.org/property/természetvédelmiÉrték","1000000.0"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://dbpedia.org/ontology/abstract","A parlagi sas (Aquila heliaca) a madarak (Aves) osztályának a vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó faj. A parlagi sas különböző gerincesekkel táplálkozik, melyek közt a rágcsálókon kívül madarak és esetenként elhullott állatok maradványai is szerepelnek. Európa és Ázsia füves pusztáin, valamint középhegységek közelében telepedik meg, főleg emberek által ritkán látogatott területeken. E madárfaj fokozottan védett Magyarországon és a világon egyedül nálunk gyarapodik népessége. Legnyugatabbi elterjedési területe a Kárpát-medence, míg keleten élőhelye a Bajkál-tó vidékéig terjed, délen pedig a Balkán-félsziget és Törökország alkotja költőhelyének határát. A Magyar Madártani és Természetvédelmi Egyesület 2005-ben „Az év madarává” választotta."
"http://hu.dbpedia.org/resource/Parlagi_sas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parlagi_sas?oldid=23648577&ns=0"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://dbpedia.org/ontology/wikiPageLength",13219
"http://hu.dbpedia.org/resource/Parlagi_sas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parlagi_sas"
"http://hu.dbpedia.org/resource/Aquila_heliaca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parlagi_sas"
"http://hu.wikipedia.org/wiki/Parlagi_sas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parlagi_sas"
