"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok","http://www.w3.org/2000/01/rdf-schema#label","Észak-amerikai metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok","http://dbpedia.org/ontology/wikiPageID",1694638
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",22445140
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-amerikai metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-amerikai_metróhálózatok?oldid=22445140&ns=14"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok"
"http://hu.dbpedia.org/resource/Metrorrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok"
"http://hu.dbpedia.org/resource/Washingtoni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok"
