"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kunming"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kunming"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kunming"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kunming"
"http://hu.dbpedia.org/resource/Kunming","http://www.w3.org/2000/01/rdf-schema#label","Kunming"
"http://hu.dbpedia.org/resource/Kunming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c06d"
"http://hu.dbpedia.org/resource/Kunming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Kunming","http://dbpedia.org/ontology/wikiPageID",1222088
"http://hu.dbpedia.org/resource/Kunming","http://dbpedia.org/ontology/wikiPageRevisionID",20945154
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/kép","Kunming_montage.png"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/név","Kunming"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/forrás","China Meteorological Data Service Center"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/tartomány","Jünnan"
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1892
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/aprHumidity",56
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/aprMax",30
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/aprMeanC",17
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/aprMin",2
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/aprNapos",244
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/aprPrecipitationDays",6
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/aprÁtlCsapadék",25
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/aprÁtlMax",24
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/aprÁtlMin",11
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/augHumidity",80
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/augMax",30
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/augMeanC",19
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/augMin",11
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/augNapos",144
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/augPrecipitationDays",19
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/augÁtlCsapadék",203
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/augÁtlMax",24
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/augÁtlMin",16
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/decHumidity",72
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/decMax",25
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/decMeanC",9
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/decMin",-7
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/decNapos",200
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/decPrecipitationDays",3
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/decÁtlCsapadék",13
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/decÁtlMax",15
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/decÁtlMin",4
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/febHumidity",60
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/febMax",25
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/febMeanC",10
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/febMin",-1
"http://hu.dbpedia.org/resource/Kunming","http://hu.dbpedia.org/property/febNapos",219
