"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Josef Carl Peter Jacobs"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274b_5"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_pilóták"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://dbpedia.org/ontology/wikiPageID",758883
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",21850065
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/germany/jacobs.php%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/jacobs.htm%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://xmlns.com/foaf/0.1/name","Josef Peter Carl Jacobs"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Josef_Carl_Peter_Jacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
