"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Külügyminisztérium (Románia)"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minisztériumok"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://dbpedia.org/ontology/wikiPageID",1681954
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",22245532
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://dbpedia.org/ontology/abstract","A román Külügyminisztérium (románul: Ministerul Afacerilor Externe, rövidítve: MAE) 1862-ben alapított, Románia külkapcsolataival foglalkozó államigazgatási csúcsszerve. Neve 1862 és 1965 - a Román Szocialista Népköztársaság kikiáltása - között Ministerul Afacerilor Străine (MAS) volt, 1965-től használja hivatalosan a Ministerul Afacerilor Externe elnevezést."
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külügyminisztérium_(Románia)?oldid=22245532&ns=0"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://dbpedia.org/ontology/wikiPageLength",4262
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külügyminisztérium_(Románia)"
"http://hu.wikipedia.org/wiki/Külügyminisztérium_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)"
