"subject","predicate","object"
"http://hu.dbpedia.org/resource/RDS","http://www.w3.org/2000/01/rdf-schema#label","RDS"
"http://hu.dbpedia.org/resource/RDS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gsxk"
"http://hu.dbpedia.org/resource/RDS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageID",402894
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageRevisionID",23145315
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331064554/http:/www.rds.org.uk/rds98/pdf/RDS_book_sample.pdf"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rds.org.uk/"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rds.org.uk/2010/2011-Forum-Meeting.htm"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303222137/http:/www.extended-rds.org/"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdslist.com/"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080521084918/http:/www.bbc.co.uk/reception/info/pdf/factsheet_radiomove_rds.html"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nrscstandards.org/standards-and-guidelines/documents/standards/nrsc-4-b.pdf"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rds.org.uk/2010/Publications.htm"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrscstandards.org/"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904051619/http:/www.radiovalladolid.com/"
"http://hu.dbpedia.org/resource/RDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/abstract","A Radio Data System (RDS), azaz „rádiós adatrendszer”, az Európai Műsorsugárzók Uniója (EBU) által kiadott kommunikációs protokoll szabványa, kis mennyiségű digitális információ elküldésére szolgál hagyományos FM-rádiós adások alatt. Az RDS-rendszer többfajta információt ír le, például időt, műfajt és előadót, illetve rádióállomás-azonosítást is. 1984 óta szabványosított Európában és Latin-Amerikában, de Észak-Amerikában nem. A Radio Broadcast Data System, azaz RBDS az RDS amerikai verziójának hivatalos használt neve, 1992-től, bár a RDS név általánossá vált. A két szabvány majdnem azonos: csak a számkódok jelentése eltérő. Az RBDS-rendszer 31 zenei és más formátumot azonosíthat. Az RBDS szabványt a (NRSC), az RDS-t az EBU hagyta jóvá. A szabvány az EBU tervezeteként indult, de azóta a (IEC) egy nemzetközi szabványává vált. Mindkettő szabvány 57 kHz-es segédhangvivőt használ adatátvitelre: sebessége 1187,5 bit 1 másodperc alatt. Az adatformátum hibajavítást is használ. A szabványt Európában a genfi székhelyű RDS-Forum, Észak-Amerikában az NRSC gondozza. Az RDS-Forum a 2015. június 8–9-ei éves ülésén beindította az RDS2 szabványosítását. A szabványt az amerikai NRSC RBDS-Sumcommitte együttműködésével készítik, egy egységes világszabvány kialakításáért. Az RDS2 magyar vonatkozása, hogy a kick-off konferencia Budapesten az MTVA közreműködésével zajlott, s az első adó- és vevőkészülék-prototípusok Győrben, a Széchenyi István Egyetem segítségével készültek."
"http://hu.dbpedia.org/resource/RDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RDS?oldid=23145315&ns=0"
"http://hu.dbpedia.org/resource/RDS","http://dbpedia.org/ontology/wikiPageLength",7783
"http://hu.dbpedia.org/resource/RDS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RDS"
"http://hu.wikipedia.org/wiki/RDS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RDS"
