"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_István_(grafikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj"
"http://hu.dbpedia.org/resource/Bakó_Ilona","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj"
"http://hu.dbpedia.org/resource/Baliga_Kornél","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj"
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://www.w3.org/2000/01/rdf-schema#label","Ferenczy Noémi-díj"
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészeti_díjak"
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://dbpedia.org/ontology/wikiPageID",16627
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23680609
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/kituntetettek/allami-muveszeti-dijakat"
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121208042448/http:/www.nefmi.gov.hu/miniszterium/kituntetettek/allami-muveszeti-dijakat%23"
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130102125436/http:/www.lektoratus.hu/szakmai/Ferenczy.tavalyig.html"
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://dbpedia.org/ontology/abstract","A Ferenczy Noémi-díj kiemelkedő iparművészeti, ipari tervezőművészeti tevékenység elismerésére adományozható állami kitüntetés. A díjat évente, március 15-én tizenkettő személy kaphatja.A kitüntetett adományozást igazoló okiratot és érmet kap.Az érem kerek alakú, bronzból készült, átmérője 80, vastagsága 8 milliméter. Az érem Kiss György szobrászművész alkotása, egyoldalas, Ferenczy Noémi domború arcképét ábrázolja, és FERENCZY NOÉMI-DÍJ felirattal van ellátva."
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczy_Noémi-díj?oldid=23680609&ns=0"
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://dbpedia.org/ontology/wikiPageLength",16172
"http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczy_Noémi-díj"
"http://hu.dbpedia.org/resource/Hefter_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj"
"http://hu.dbpedia.org/resource/Pannonhalmi_Zsuzsa","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj"
"http://hu.dbpedia.org/resource/Pannonhalmi_Zsuzsa","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj"
"http://hu.dbpedia.org/resource/Sára_Ernő","http://hu.dbpedia.org/property/díjai","http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj"
"http://hu.wikipedia.org/wiki/Ferenczy_Noémi-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj"
