"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/2000/01/rdf-schema#label","Bruno Mars"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1g5r"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaiiak"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://dbpedia.org/ontology/wikiPageID",746991
"http://hu.dbpedia.org/resource/Bruno_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",23911171
"http://hu.dbpedia.org/resource/Bruno_Mars","http://xmlns.com/foaf/0.1/name","Bruno Mars"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
