"subject","predicate","object"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/2000/01/rdf-schema#label","Věra Špinarová"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xpm98"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_énekesek"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://dbpedia.org/ontology/wikiPageID",1057598
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://dbpedia.org/ontology/wikiPageRevisionID",19918791
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spinarova.cz"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://xmlns.com/foaf/0.1/name","Věra Špinarová"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Věra_Špinarová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
