"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mihálisz_Kapszísz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/2000/01/rdf-schema#label","Mihálisz Kapszísz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb1j5"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pireusz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pireusziak"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/wikiPageID",1132309
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/wikiPageRevisionID",18793840
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/2645/Michalis_Kapsis.html"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/név","Mihálisz Kapszísz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/teljesNév","Mihálisz Kapszísz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_APÓ_Levadiakósz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APÓ_Ellínon_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÉK"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klub","Árisz Nikaiasz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ethnikósz_Pireusz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klub","AÓ Neápolisz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GASZ_Anagéniszi_Artasz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/meccsek",111
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/meccsek",123
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pireusz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/válogatottMeccsek",34
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/válogatottOrszág","Görögország"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/abstract","Mihálisz Kapszísz (görögül: Μιχάλης Καψής; Pireusz, 1973. október 18. –) görög válogatott labdarúgó. Tagja volt a 2004-ben Európa-bajnokságot nyert görög válogatott keretének illetve részt vett a 2005-ös konföderációs kupán."
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/appearancesInNationalTeam",34
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/birthName","Mihálisz Kapszísz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AÉK"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GASZ_Anagéniszi_Artasz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/APÓ_Ellínon_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ethnikósz_Pireusz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_APÓ_Levadiakósz"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihálisz_Kapszísz?oldid=18793840&ns=0"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://dbpedia.org/ontology/wikiPageLength",4121
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihálisz_Kapszísz"
"http://hu.dbpedia.org/resource/Michalis_Kapsis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihálisz_Kapszísz"
"http://hu.wikipedia.org/wiki/Mihálisz_Kapszísz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihálisz_Kapszísz"
