"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/André_Hahn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/André_Hahn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Christian_Knappmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Christian_Knappmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Christian_Müller_(labdarúgó,_1984)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Christian_Müller_(labdarúgó,_1984)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Christian_Pospischil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Christian_Pospischil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Csha_Duri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Csha_Duri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/César_M’Boma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Danko_Bošković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Danko_Bošković","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Danko_Bošković","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Emmanuel_Krontiris","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Emmanuel_Krontiris","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Ewald_Dytko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Ewald_Dytko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Hasan_Ali_Kaldırım","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Hasan_Ali_Kaldırım","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Josef_Gauchel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Josef_Gauchel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
