"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://www.w3.org/2000/01/rdf-schema#label","Albert Vallci"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Voitsberg"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Lafnitz_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Innsbruck_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kapfenberger_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/wikiPageID",1606987
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/wikiPageRevisionID",23150590
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/albert-vallci/profil/spieler/261935"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/név","Albert Vallci"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Lafnitz"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Lankowitz"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/juniorOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/klubOrszág","ausztria"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Voitsberg"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/abstract","Albert Vallci (Voitsberg, 1995. július 2. –) osztrák labdarúgó, aki a Red Bull Salzburg játékosa."
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/youthYears","2001"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Lafnitz"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Lankowitz"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ausztria"
