"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muraréthát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muraréthát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muraréthát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muraréthát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muraréthát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Muraréthát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Muraréthát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muraréthát","http://www.w3.org/2000/01/rdf-schema#label","Muraréthát"
"http://hu.dbpedia.org/resource/Muraréthát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbxyy"
"http://hu.dbpedia.org/resource/Muraréthát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Muraréthát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Muraréthát","http://dbpedia.org/ontology/wikiPageID",656384
"http://hu.dbpedia.org/resource/Muraréthát","http://dbpedia.org/ontology/wikiPageRevisionID",23548807
"http://hu.dbpedia.org/resource/Muraréthát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mursko-sredisce.hr/"
"http://hu.dbpedia.org/resource/Muraréthát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destinacije.com/datum_nav.asp%3Flang=hr&pg=1&datum=30.08.2005.&cp=35&s=Next"
"http://hu.dbpedia.org/resource/Muraréthát","http://dbpedia.org/ontology/wikiPageExternalLink","http://mursko-sredisce.com/"
"http://hu.dbpedia.org/resource/Muraréthát","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Muraréthát","http://xmlns.com/foaf/0.1/name","Muraréthát"
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/date",20100312072247
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/név","Muraréthát"
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Muraréthát","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
