"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_montenegrói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja"
"http://hu.dbpedia.org/resource/2009–2010-es_montenegrói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja"
"http://hu.dbpedia.org/resource/2010–2011-es_montenegrói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/2000/01/rdf-schema#label","FK Rudar Pljevlja"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv7cd"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://dbpedia.org/ontology/wikiPageID",647408
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://dbpedia.org/ontology/wikiPageRevisionID",23644739
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcrudarpljevlja.com/"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=220"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://xmlns.com/foaf/0.1/name","Rudar Pljevlja"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegrói_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
