"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Repülési_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülési_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Repülési navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Repülési_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",338371
"http://hu.dbpedia.org/resource/Kategória:Repülési_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",21063728
"http://hu.dbpedia.org/resource/Kategória:Repülési_navigációs_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Repülési_navigációs_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Repülési_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Repülési_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Repülési_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Repülési navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Repülési_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülési_navigációs_sablonok?oldid=21063728&ns=14"
