"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/2000/01/rdf-schema#label","Pethő Zsuzsanna"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://dbpedia.org/ontology/wikiPageID",1608624
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRevisionID",23883020
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tata.hu/14754/hetven_eves_az_olimpiai_bronzermes_kezilabdakapus_petho_zsuzsanna"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/24953/"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kezitortenelem.hu/index.php%3Fid=34&nem=no"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyar_életrajz"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_női_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/halálozásiDátum",2021
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/név","Pethő Zsuzsanna"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/klub","Tatabányai Bányász"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bakonybánk"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/válogatottMeccsek",75
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://dbpedia.org/ontology/abstract","Pethő Zsuzsanna, Kézi Lászlóné (Bakonybánk, 1945. május 14. – Tata, 2021. május 18.) olimpiai és világbajnoki bronzérmes kézilabdázó."
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pethő_Zsuzsanna?oldid=23883020&ns=0"
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/Pethő_Zsuzsanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pethő_Zsuzsanna"
"http://hu.wikipedia.org/wiki/Pethő_Zsuzsanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pethő_Zsuzsanna"
