"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpekuhi","http://www.w3.org/2000/01/rdf-schema#label","Törpekuhi"
"http://hu.dbpedia.org/resource/Törpekuhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076db5"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gampsonyx"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Törpekuhi","http://dbpedia.org/ontology/wikiPageID",579452
"http://hu.dbpedia.org/resource/Törpekuhi","http://dbpedia.org/ontology/wikiPageRevisionID",23255557
"http://hu.dbpedia.org/resource/Törpekuhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Gampsonyx+swainsonii&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Törpekuhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pearl-kite-gampsonyx-swainsonii"
"http://hu.dbpedia.org/resource/Törpekuhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175460%7Ctitle="
"http://hu.dbpedia.org/resource/Törpekuhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List9.html%23Accipitridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Törpekuhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://neotropical.birds.cornell.edu/portal/species/overview%3Fp_p_spp=119996"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/name","Törpekuhi"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/wikicommonscat","Gampsonyx swainsonii"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/wikispecies","Gampsonyx swainsonii"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/binomial","Gampsonyx swainsonii"
"http://hu.dbpedia.org/resource/Törpekuhi","http://hu.dbpedia.org/property/binomialAuthority","Vigors, 1825"
