"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galla_Endre","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tokodaltáró"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://www.w3.org/2000/01/rdf-schema#label","Tokodaltáró"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xkz"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_szénbányászata"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi-medence_települései"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://dbpedia.org/ontology/wikiPageID",44538
"http://hu.dbpedia.org/resource/Tokodaltáró","http://dbpedia.org/ontology/wikiPageRevisionID",23798045
"http://hu.dbpedia.org/resource/Tokodaltáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tokodaltaro"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszamlalas.hu/hun/kotetek/06/11/data/tabhun/4/load01_1_0.html"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokodaltaro.hu/"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_járás"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/kép","Tokodaltáró látképe légifelvételen.jpg"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/képaláírás","Tokodaltáró látképe légi felvételen"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/név","Tokodaltáró"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/terület",5.27
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/weboldal","www.tokodaltaro.hu"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Tokodaltáró","http://hu.dbpedia.org/property/címer","HUN Tokodaltáró Címer.svg"
