"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_calabriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Reconquista","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Valenciai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Valenciai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Valenciai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Vilaragut_János_valenciai_alkormányzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Zsigmond_király_aragóniai_látogatása_1415-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Jérica_bárói,_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Sogorb_urai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Valenciai Királyság"
"http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság","http://dbpedia.org/ontology/wikiPageID",1685525
"http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",22303622
"http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valencia_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Valenciai Királyság"
"http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Valenciai_Királyság?oldid=22303622&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vilaragut_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
