"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klórvegyületek_összegképletének_listája","http://www.w3.org/2000/01/rdf-schema#label","Klórvegyületek összegképletének listája"
"http://hu.dbpedia.org/resource/Klórvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Klórvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageID",985630
"http://hu.dbpedia.org/resource/Klórvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19877200
"http://hu.dbpedia.org/resource/Klórvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FCl"
"http://hu.dbpedia.org/resource/Klórvegyületek_összegképletének_listája","http://dbpedia.org/ontology/abstract","A lap egyes klórvegyületek összegképletét sorolja fel."
"http://hu.dbpedia.org/resource/Klórvegyületek_összegképletének_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klórvegyületek_összegképletének_listája?oldid=19877200&ns=0"
"http://hu.dbpedia.org/resource/Klórvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageLength",712
"http://hu.dbpedia.org/resource/Klórvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klórvegyületek_összegképletének_listája"
"http://hu.wikipedia.org/wiki/Klórvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klórvegyületek_összegképletének_listája"
