"subject","predicate","object"
"http://hu.dbpedia.org/resource/ChalkZone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ChalkZone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ChalkZone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ChalkZone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/ChalkZone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/ChalkZone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ChalkZone","http://www.w3.org/2000/01/rdf-schema#label","ChalkZone"
"http://hu.dbpedia.org/resource/ChalkZone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/ChalkZone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/ChalkZone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/ChalkZone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/ChalkZone","http://dbpedia.org/ontology/wikiPageID",1352219
"http://hu.dbpedia.org/resource/ChalkZone","http://dbpedia.org/ontology/wikiPageRevisionID",23623512
"http://hu.dbpedia.org/resource/ChalkZone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcdb.com/cartoons/Other_Studios/N/Nickelodeon/Nicktoons_Productions/ChalkZone/index.html"
"http://hu.dbpedia.org/resource/ChalkZone","http://dbpedia.org/ontology/wikiPageExternalLink","http://frederator.com/series/ChalkZone/"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/alkotó","Larry Huber"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/alkotó","Bill Burnett"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/elsőSugárzás",""
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon, Nicktoons"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/forgalmazó","Viacom Media Networks"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/forgalmazó","Nelvana"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/főcímzene","Bill Burnett"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/gyártó","Nickelodeon Animation Studio"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/gyártó","Frederator Studios"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/hang","Rosslynn Taylor"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/hang","E. G. Daily"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/hang","Robert Cait"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/hang","Candi Milo"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/hang","Jess Harnell"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/hang","Rodger Bumpass"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/hang","Miriam Flynn"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/hang","Jim Cummings"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/hang","Rob Paulsen"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/hang","Hynden Walch"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/honlap","frederator.com/series/ChalkZone/"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/imdbId",235916
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/kapcsolódóMűsor","Oh Yeah! Cartoons"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/producer","Larry Leichliter"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/rendező","John Kimball"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/rendező","Richard Bowman"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/rendező","Larry Leichliter"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/rendező","Younghee Higa"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/rendező","Russ Mooney"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/rendező","Monte Young"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/rendező","Bob Nesler"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/rendező","Jaime Diaz"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/rendező","George Chialtas"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/utolsóSugárzás",2008
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/vezetőProducer","Bill Burnett"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/vezetőProducer","Larry Huber"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/vezetőProducer","Fred Seibert"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/zeneszerző","Guy Moon"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/író","Allen Glazier"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/író","Aydrea Walden"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/író","Ford Riley"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/író","Peggy Sarlin"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/író","Jenny Nissenson"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/író","Bill Burnett"
"http://hu.dbpedia.org/resource/ChalkZone","http://hu.dbpedia.org/property/író","Steve Marmel"
