"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Zsolt (labdarúgó, 1986)"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f44jb"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1912_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://dbpedia.org/ontology/wikiPageID",261757
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://dbpedia.org/ontology/wikiPageRevisionID",20673025
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyirmotse.hu/gyirmotse/index.php%3Foption=com_content&task=view&id=680&Itemid=1"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sporthirado.hu/jatekos-labdarugas_ferfi-kiss_zsolt-3015"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_8ed9a86"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/képaláírás","Kiss Zsolt"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/név","Kiss Zsolt"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/url","http://www.gyirmotse.hu/gyirmotse/index.php%3Foption=com_content&task=view&id=680&Itemid=1"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Arszenal_Kijiv"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(labdarúgó,_1986)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
