"subject","predicate","object"
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://www.w3.org/2000/01/rdf-schema#label","C. F. E. BACH-motívum"
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://dbpedia.org/ontology/wikiPageID",1515666
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://dbpedia.org/ontology/wikiPageRevisionID",21176988
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://hu.dbpedia.org/property/author","Komlós Katalin"
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Rózsavölgyi_és_Társa_Kiadó"
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://hu.dbpedia.org/property/title","Tanulmányok a 18. századi zene történetéből"
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://dbpedia.org/ontology/abstract","A C. F. E. BACH-motívum a zenében a C, F, E, B, A, C, H hangsorozatot jelöli. A motívum Carl Philipp Emanuel Bach zenei névjegymotívuma, mely F-dúr Fughettájában jelenik meg és nemcsak családnevére, hanem olaszosan írt keresztnevére való utalásként is - C. Filippo. E Bach - szólaltatja meg J. S. Bach második legidősebb fia."
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C._F._E._BACH-motívum?oldid=21176988&ns=0"
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://dbpedia.org/ontology/wikiPageLength",2481
"http://hu.dbpedia.org/resource/C._F._E._BACH-motívum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C._F._E._BACH-motívum"
"http://hu.wikipedia.org/wiki/C._F._E._BACH-motívum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C._F._E._BACH-motívum"
