"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajansz","http://www.w3.org/2000/01/rdf-schema#label","Fajansz"
"http://hu.dbpedia.org/resource/Fajansz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bnj5"
"http://hu.dbpedia.org/resource/Fajansz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaanyagok"
"http://hu.dbpedia.org/resource/Fajansz","http://dbpedia.org/ontology/wikiPageID",452005
"http://hu.dbpedia.org/resource/Fajansz","http://dbpedia.org/ontology/wikiPageRevisionID",23563238
"http://hu.dbpedia.org/resource/Fajansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fajansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fajansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Fajansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fajansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fajansz","http://dbpedia.org/ontology/abstract","A fajansz koronként eltérő jelentésű kerámia. A reneszánsz idején sárga cserepű, fedőmázas (ónmáz) edények neve. A szintén reneszánsz stílusban dolgozó habán fazekasok kerámiáit is fajansznak nevezzük. (Hasonló kerámia a majolika ami vörös cserepű, és Mallorca szigetéről kapta a nevét.) A fajansz a nevét az olasz Faenza városról kapta. Az agyagot korongon formálják, és terrakottára égetik. Az ónos máz az előzőleg kiégetett tárgyakra kerül. A ókori egyiptomi művészetnél ezen kívül találkozhatunk az egyiptomi fajansz kifejezéssel is, amely azonban eltérő technikát jelöl. Az elnevezés nem egy technikára vonatkozik, az egyiptomi fajanszok többféle eljárással készültek. Közös sajátosságuk, hogy a máz a tárgy teljes felületét beborítja. (A mai kerámiatárgyak alja mázatlan, hogy égetés közben a mázas kerámia ne ragadjon a kemence aljához.)"
"http://hu.dbpedia.org/resource/Fajansz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fajansz?oldid=23563238&ns=0"
"http://hu.dbpedia.org/resource/Fajansz","http://dbpedia.org/ontology/wikiPageLength",5254
"http://hu.dbpedia.org/resource/Fajansz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fajansz"
"http://hu.dbpedia.org/resource/Párizsi_udvar","http://hu.dbpedia.org/property/vállalkozó","http://hu.dbpedia.org/resource/Fajansz"
"http://hu.dbpedia.org/resource/Majolika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajansz"
"http://hu.wikipedia.org/wiki/Fajansz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fajansz"
