"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/2000/01/rdf-schema#label","Mark Randall"
"http://hu.dbpedia.org/resource/Mark_Randall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kszg_"
"http://hu.dbpedia.org/resource/Mark_Randall","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Milton_Keynes"
"http://hu.dbpedia.org/resource/Mark_Randall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Randall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_Randall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Mark_Randall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Randall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_Randall","http://dbpedia.org/ontology/wikiPageID",287360
"http://hu.dbpedia.org/resource/Mark_Randall","http://dbpedia.org/ontology/wikiPageRevisionID",23317355
"http://hu.dbpedia.org/resource/Mark_Randall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110423123926/http:/www.arsenal.com/reserves-youth/players/mark-randall"
"http://hu.dbpedia.org/resource/Mark_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Mark_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mark_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mark_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mark_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Mark_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
