"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/Abel_Muzorewa","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/Cara_Black","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/Cara_Black","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/Cara_Black","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/Felix_Tangawarima","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harare","http://www.w3.org/2000/01/rdf-schema#label","Harare"
"http://hu.dbpedia.org/resource/Harare","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Harare","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Harare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fngf"
"http://hu.dbpedia.org/resource/Harare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései"
"http://hu.dbpedia.org/resource/Harare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Harare","http://dbpedia.org/ontology/wikiPageID",208372
"http://hu.dbpedia.org/resource/Harare","http://dbpedia.org/ontology/wikiPageRevisionID",23565361
"http://hu.dbpedia.org/resource/Harare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/weather/890299"
"http://hu.dbpedia.org/resource/Harare","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/130/c00263.htm"
"http://hu.dbpedia.org/resource/Harare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.gov.hk/wxinfo/climat/world/eng/africa/sa_zi/harare_e.htm"
"http://hu.dbpedia.org/resource/Harare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180319203834/http:/www.mweb.co.zw/"
"http://hu.dbpedia.org/resource/Harare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailynews.co.zw"
