"subject","predicate","object"
"http://hu.dbpedia.org/resource/Setifer","http://www.w3.org/2000/01/rdf-schema#label","Setifer"
"http://hu.dbpedia.org/resource/Setifer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb04f"
"http://hu.dbpedia.org/resource/Setifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Setifer","http://dbpedia.org/ontology/wikiPageID",718406
"http://hu.dbpedia.org/resource/Setifer","http://dbpedia.org/ontology/wikiPageRevisionID",8562367
"http://hu.dbpedia.org/resource/Setifer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Süntanrek"
"http://hu.dbpedia.org/resource/Setifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Setifer?oldid=8562367&ns=0"
"http://hu.dbpedia.org/resource/Setifer","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Setifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Setifer"
"http://hu.wikipedia.org/wiki/Setifer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Setifer"
