"subject","predicate","object"
"http://hu.dbpedia.org/resource/Accipiter","http://www.w3.org/2000/01/rdf-schema#label","Accipiter"
"http://hu.dbpedia.org/resource/Accipiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021b47"
"http://hu.dbpedia.org/resource/Accipiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Accipiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Accipiter"
"http://hu.dbpedia.org/resource/Accipiter","http://dbpedia.org/ontology/wikiPageID",631748
"http://hu.dbpedia.org/resource/Accipiter","http://dbpedia.org/ontology/wikiPageRevisionID",23452535
"http://hu.dbpedia.org/resource/Accipiter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029201244/http:/si-pddr.si.edu/dspace/bitstream/10088/1760/1/Accipiter.pdf"
"http://hu.dbpedia.org/resource/Accipiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.3158/0015-0754(2006)106%5B58:AACOTB%5D2.0.CO%3B2"
"http://hu.dbpedia.org/resource/Accipiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.3158/0015-0754(2006)106%5B1:MALBSO%5D2.0.CO%3B2"
"http://hu.dbpedia.org/resource/Accipiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://si-pddr.si.edu/dspace/bitstream/10088/1760/1/Accipiter.pdf"
"http://hu.dbpedia.org/resource/Accipiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175299"
"http://hu.dbpedia.org/resource/Accipiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Accipiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Accipiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Accipiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
