"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/2000/01/rdf-schema#label","Fabian Broghammer"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djvt0t"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Heppenheim"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_II_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Darmstadt_98_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_II_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/wikiPageID",1222831
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/wikiPageRevisionID",19806859
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/id",66508
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/name","Fabian Broghammer"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/név","Fabian Broghammer"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_II"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart_II"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_Alzenau"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SV_Wiesbaden_1899"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Heppenheim"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/abstract","Fabian Broghammer (Heppenheim, 1990. január 14. –) német labdarúgó, az középpályása."
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SV_Wiesbaden_1899"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Stuttgart_II"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_II"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_Alzenau"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabian_Broghammer?oldid=19806859&ns=0"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabian_Broghammer"
"http://hu.wikipedia.org/wiki/Fabian_Broghammer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabian_Broghammer"
