"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jak–9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jak–9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Jak–9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Jak–9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Jak–9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Jak–9","http://www.w3.org/2000/01/rdf-schema#label","Jak–9"
"http://hu.dbpedia.org/resource/Jak–9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bccw"
"http://hu.dbpedia.org/resource/Jak–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Jak–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageID",249828
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageRevisionID",23461253
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9s.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9t.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9p.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9pd.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repulomuzeum.hu/ARCHFOTO/Jak-9.htm"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://mm.iit.uni-miskolc.hu/Data/Winx/kpwork/jak9.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9m.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9p-107.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9dd.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9k.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9b.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wio.ru/tacftr/yak.htm"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9d.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9-106.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/spyww2/yak9r.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225181132/http:/www.shift.sk/military/jak.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9v.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/other2/yak9kur.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9ut.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9uv.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9u-107.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9u.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9td.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fww2/yak9tk.html"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://combatavia.info/index1yak9.html"
"http://hu.dbpedia.org/resource/Jak–9","http://xmlns.com/foaf/0.1/name","Jak–9"
"http://hu.dbpedia.org/resource/Jak–9","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
