"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezetők","http://hu.dbpedia.org/resource/Brandi_Jenő"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Brandi Jenő"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl7ll"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vízilabdázói"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BSE_vízilabdázói"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://dbpedia.org/ontology/wikiPageID",89692
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23388405
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/21244/"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130125756/http:/www.sports-reference.com/olympics/athletes/br/jeno-brandi-1.html"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210044608/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BRANDJEN01"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/sport/olimpiak/polo2.html"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOlimpLex"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_vízilabda-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/halálozásiDátum","--12-04"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/név","Brandi Jenő"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/évek","–1938"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(vízilabda)"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/klub","BSE"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/klub","MTK"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/edzőségCsapat","Hiradástechnika SE"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/edzőségCsapat","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/edzőségCsapat","Bp. Volán"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/edzőségLiga",""
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/edzőségÉve",1980
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/edzőségÉve",1977
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/edzőségÉve",1965
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/edzőségÉve",1950
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/válogatottMeccsek",61
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/válogatottÉvek",1934
