"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobalt(II)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kobaltvegyületek"
"http://hu.dbpedia.org/resource/Kobalt(II)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kobaltvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_kobaltvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_kobaltvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen kobaltvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_kobaltvegyületek","http://dbpedia.org/ontology/wikiPageID",369564
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_kobaltvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11533339
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_kobaltvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_kobaltvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_kobaltvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen kobaltvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_kobaltvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_kobaltvegyületek?oldid=11533339&ns=14"
