"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcus_anterior_atlantis","http://www.w3.org/2000/01/rdf-schema#label","Arcus anterior atlantis"
"http://hu.dbpedia.org/resource/Arcus_anterior_atlantis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqsy_"
"http://hu.dbpedia.org/resource/Arcus_anterior_atlantis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Arcus_anterior_atlantis","http://dbpedia.org/ontology/wikiPageID",120855
"http://hu.dbpedia.org/resource/Arcus_anterior_atlantis","http://dbpedia.org/ontology/wikiPageRevisionID",23812878
"http://hu.dbpedia.org/resource/Arcus_anterior_atlantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Arcus_anterior_atlantis","http://dbpedia.org/ontology/abstract","Az arcus anterior atlantis az gyűrűjének 1/5-ét alkotja. Az elülső felszíne konvex és középen van a tuberculum anterior vertebrae cervicalis ami a musculus longus collinak biztosít tapadási helyet. Hátulról nézve konkáv és van rajta egy sima, kör vagy ovális alakú csiszolat (fovea dentis) ami a dens illeszekdése helye ami az része."
"http://hu.dbpedia.org/resource/Arcus_anterior_atlantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcus_anterior_atlantis?oldid=23812878&ns=0"
"http://hu.dbpedia.org/resource/Arcus_anterior_atlantis","http://dbpedia.org/ontology/wikiPageLength",563
"http://hu.dbpedia.org/resource/Arcus_anterior_atlantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcus_anterior_atlantis"
"http://hu.wikipedia.org/wiki/Arcus_anterior_atlantis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcus_anterior_atlantis"
