"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://www.w3.org/2000/01/rdf-schema#label","Sarki nyúl"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qls8"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_emlősei"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://dbpedia.org/ontology/wikiPageID",614395
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://dbpedia.org/ontology/wikiPageRevisionID",23228852
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sarki_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
