"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beginák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Sablon:KMTörtLex","http://dbpedia.org/ontology/wikiPageID",604028
"http://hu.dbpedia.org/resource/Sablon:KMTörtLex","http://dbpedia.org/ontology/wikiPageRevisionID",6986451
"http://hu.dbpedia.org/resource/Sablon:KMTörtLex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Korai_magyar_történeti_lexikon"
"http://hu.dbpedia.org/resource/Sablon:KMTörtLex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:KMTörtLex?oldid=6986451&ns=10"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Csanád_(nemzetségős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Doboka_(ispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Doboka_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Engel_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Erdélyi_vajda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Gyepű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Hun–magyar_rokonság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/I._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Magyarország_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Nádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Országbíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Pannonhalmi_alapító_oklevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Sablon:Korai_magyar_történeti_lexikon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Szabolcs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Szabolcsi_földvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Törcsvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Veszprémvölgyi_oklevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Úriszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
