"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://www.w3.org/2000/01/rdf-schema#label","Fáry-tétel"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelméleti_tételek"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://dbpedia.org/ontology/wikiPageID",1385368
"http://hu.dbpedia.org/resource/Fáry-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",21677255
"http://hu.dbpedia.org/resource/Fáry-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=320176.320191"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digizeitschriften.de/index.php%3Fid=resolveppn&PPN=GDZPPN002131633"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uwaterloo.ca/~dmckinnon/Papers/Planar.pdf"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmf.uni-lj.si/~mohar/Book/BookProblems.html"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megoldatlan"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvs"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/authorlink","Klaus Wagner"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/first","Klaus"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/last","Wagner"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://hu.dbpedia.org/property/year",1936
"http://hu.dbpedia.org/resource/Fáry-tétel","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén a Fáry-tétel vagy Fáry–Wagner-tétel kimondja, hogy bármely egyszerű síkbarajzolható gráf a síkba úgy is, hogy a gráf éleit egyenes szakaszok alkotják. Más szóval, ha megengedjük, hogy a gráf éleit egyenes szakaszok helyett görbék jelöljék, az nem teszi lehetővé több gráf lerajzolását. A tételt Fáry Istvánról nevezték el, bár egymástól függetlenül , Fáry és S. K. Stein is igazolták."
"http://hu.dbpedia.org/resource/Fáry-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáry-tétel?oldid=21677255&ns=0"
"http://hu.dbpedia.org/resource/Fáry-tétel","http://dbpedia.org/ontology/wikiPageLength",10164
"http://hu.dbpedia.org/resource/Fáry-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáry-tétel"
"http://hu.dbpedia.org/resource/Fáry–Wagner-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fáry-tétel"
"http://hu.wikipedia.org/wiki/Fáry-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáry-tétel"
