"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/2000/01/rdf-schema#label","Maudlin of the Well"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://dbpedia.org/ontology/wikiPageID",1774477
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://dbpedia.org/ontology/wikiPageRevisionID",23907452
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babyblaue-seiten.de/index.php%3Fcontent=review&albumId=9660"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/maudlin-of-the-well-bath-leaving-your-body-map-1818/"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://dbpedia.org/ontology/wikiPageExternalLink","https://powermetal.de/review/review-Maudlin_Of_The_Well/Bath,1165.html"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://dbpedia.org/ontology/wikiPageExternalLink","https://bravewords.com/news/maudlin-of-the-well-to-re-release-bath-leaving-your-body-map-albums"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/pub/review.php%3Freview_id=9199&page=&message_id="
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://dbpedia.org/ontology/abstract","A maudlin of the Well (rövidítése: motW) amerikai avantgárd metal együttes Bostonból. 1996-ban alakultak, majd 2003-ban feloszlottak. 2008-ban ismét összeálltak, de 2012 óta szüneteltetik működésüket. Zenéjükben több műfaj elemei keverednek, kezdve a jazztől a progresszív rockon át a kamarazenéig."
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maudlin_of_the_Well?oldid=23907452&ns=0"
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Maudlin_of_the_Well","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maudlin_of_the_Well"
"http://hu.wikipedia.org/wiki/Maudlin_of_the_Well","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maudlin_of_the_Well"
