"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tazobaktám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penám-vázas_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Penám-vázas_vegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Penám-vázas_vegyületek","http://www.w3.org/2000/01/rdf-schema#label","Penám-vázas vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Penám-vázas_vegyületek","http://dbpedia.org/ontology/wikiPageID",1021586
"http://hu.dbpedia.org/resource/Kategória:Penám-vázas_vegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13568151
"http://hu.dbpedia.org/resource/Kategória:Penám-vázas_vegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/Kategória:Penám-vázas_vegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Béta-laktám_antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Penám-vázas_vegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Kategória:Penám-vázas_vegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Penám-vázas vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Penám-vázas_vegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Penám-vázas_vegyületek?oldid=13568151&ns=14"
