"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Vasziljevics Szamszonov"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r0ys"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_katonák"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://dbpedia.org/ontology/wikiPageID",678070
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://dbpedia.org/ontology/wikiPageRevisionID",21750288
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.day.kiev.ua/15359"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/who/szamszonov.html"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://xmlns.com/foaf/0.1/name","Alekszandr Vasziljevics Szamszonov"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/kép","AV_Samsonov.jpg"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/képaláírás","Alekszandr Szamszonov tábornok 1913-ban"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/név","Alekszandr Vasziljevics Szamszonov"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/születésiDátum","--11-02"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/rang","lovassági tábornok"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/halálDátuma",1914
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/halálHelye","Willenberg, Kelet- Poroszország"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/születésHelye","Andrejevka, Orosz Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Orosz–japán_háború"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/egysége",2
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/fegyvernem",25
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/nemzetisége",25
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/szolgálatiIdő",1877
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://hu.dbpedia.org/property/élt",1859
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://dbpedia.org/ontology/abstract","Alekszandr Vasziljevics Szamszonov (oroszul: Александр Васильевич Самсонов; Andrejevka, 1859. november 2. – , 1914. augusztus 29.) orosz tábornok, a 2. orosz hadsereg parancsnoka."
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Orosz–japán_háború"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/2._orosz_hadsereg"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Vasziljevics_Szamszonov?oldid=21750288&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://dbpedia.org/ontology/wikiPageLength",3617
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Vasziljevics_Szamszonov"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov"
"http://hu.dbpedia.org/resource/Alekszandr_Szamszonov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov"
"http://hu.dbpedia.org/resource/Alexandr_Szamszonov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov"
"http://hu.wikipedia.org/wiki/Alekszandr_Vasziljevics_Szamszonov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szamszonov"
