"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://www.w3.org/2000/01/rdf-schema#label","(17096) 1999 JX26"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://dbpedia.org/ontology/wikiPageID",703874
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://dbpedia.org/ontology/wikiPageRevisionID",16592260
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/aphélium",464779955
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/felszállóCsomó",66.409
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/félNagytengely",426948673
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/inklináció",2.916
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/közepesAnomália",355.966
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/perihélium",389117391
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/perihéliumSzöge",285.251
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/periódus",1761.06
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://hu.dbpedia.org/property/periódus",4.82
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://dbpedia.org/ontology/abstract","A (17096) 1999 JX26 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. május 10-én."
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17096)_1999_JX26?oldid=16592260&ns=0"
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/(17096)_1999_JX26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17096)_1999_JX26"
"http://hu.wikipedia.org/wiki/(17096)_1999_JX26","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17096)_1999_JX26"
