"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2001-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Weiz"
"http://hu.dbpedia.org/resource/Ajka","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Weiz"
"http://hu.dbpedia.org/resource/Anton_Pichler_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Weiz"
"http://hu.dbpedia.org/resource/Anton_Pichler_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Weiz"
"http://hu.dbpedia.org/resource/BRIXXON_Elektromos_Autó_Kft.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Weiz"
"http://hu.dbpedia.org/resource/Weiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Weiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Weiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Weiz","http://www.w3.org/2000/01/rdf-schema#label","Weiz"
"http://hu.dbpedia.org/resource/Weiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Weiz","http://dbpedia.org/ontology/wikiPageID",1403842
"http://hu.dbpedia.org/resource/Weiz","http://dbpedia.org/ontology/wikiPageRevisionID",22167495
"http://hu.dbpedia.org/resource/Weiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61766&gemnam=Weiz"
"http://hu.dbpedia.org/resource/Weiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weiz.at"
"http://hu.dbpedia.org/resource/Weiz","http://xmlns.com/foaf/0.1/name","Weiz"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/kép","Weiz CF9A1203.jpg"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/név","Weiz"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/terület",17.49
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/weboldal","www.weiz.at"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/irányítószám",8160
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/körzethívószám",3172
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/rendszám","WZ"
"http://hu.dbpedia.org/resource/Weiz","http://hu.dbpedia.org/property/tszf",477
"http://hu.dbpedia.org/resource/Weiz","http://dbpedia.org/ontology/abstract","Weiz osztrák város, Stájerország Weizi járásának központja. 2018 januárjában 11627 lakosa volt."
