"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Weeneni mészárlás"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lwkw"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népirtások"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://dbpedia.org/ontology/wikiPageID",985820
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",23147231
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_vándorlás"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/accessdate",2012-12-19
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/helyszín","Ma Weenen, Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/kép","Charles_Bell_-_Zoeloe-aanval_op_'n_Boerelaer_-_1838.jpg"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/név","Weeneni mészárlás"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/publisher","Reader's Digest"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/szélességiFok",28
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/title","Mikor, hol, miért és hogyan történt?"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Népirtás"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/célpont","A táborozú búrok"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/elkövetők","Dingane zulu király harcosai"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/időpont",1838
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://hu.dbpedia.org/property/térképfelirat","Weeneni"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://dbpedia.org/ontology/abstract","A weeneni mészárlás 1838. február 17-én történt, amikor Dingane zulu király harcosai – Piet Retief embereinek kivégzését követően – felkutatták a közelben táborozó búrokat, és valamennyiüket megölték. Az áldozatok döntően nők és gyerekek voltak."
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weeneni_mészárlás?oldid=23147231&ns=0"
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://dbpedia.org/ontology/wikiPageLength",3169
"http://hu.dbpedia.org/resource/Weeneni_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weeneni_mészárlás"
"http://hu.wikipedia.org/wiki/Weeneni_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weeneni_mészárlás"
