"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://www.w3.org/2000/01/rdf-schema#label","Jenna Sommers"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yjb_m"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://dbpedia.org/ontology/wikiPageID",691558
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://dbpedia.org/ontology/wikiPageRevisionID",22918386
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0162979/"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaries-online.gportal.hu/gindex.php%3Fpg=31802977"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://xmlns.com/foaf/0.1/name","Jenna Sommers"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://xmlns.com/foaf/0.1/name","Sara Canning"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_The_Vampire_Diaries_characters"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Список_персонажей_телесериала_«Дневники_вампира»"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/imdbId",162979
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/név","Jenna Sommers"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vámpírnaplók"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/lbl","ember"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/lbl","Ennyi epizódban szerepelt = 22"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Sara_Canning"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://hu.dbpedia.org/property/kilépés","-"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://dbpedia.org/ontology/abstract","Jenna Sommers a Vámpírnaplók című amerikai fantasty tévéfilmsorozat egyik szereplője."
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Vámpírnaplók"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenna_Sommers?oldid=22918386&ns=0"
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Jenna_Sommers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenna_Sommers"
"http://hu.wikipedia.org/wiki/Jenna_Sommers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenna_Sommers"
