"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Azok a 70-es évek show epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1612270
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23661610
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0165598/%3Fref_=nv_sr_1%7Ctitle="
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Azok a 70-es évek show epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","You Can't Always Get What You Want"
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","70.0"
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím",2120
"http://hu.dbpedia.org/resource/Az_Azok_a_70-es_évek_show_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ramble On"
