"subject","predicate","object"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://www.w3.org/2000/01/rdf-schema#label","3. magyar hadsereg"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t6n9"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség_alakulatai"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://dbpedia.org/ontology/wikiPageID",885699
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23879833
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313142323/http:/arpad.lapok.hu/keret.cgi%3F%2Farpad%2Fvonal.html"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyula.czegledy.hu/cgi-bin/czc/index.cgi%3Fmod=3&id=595&rovat_id=10"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02185/html/65.html"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_3._magyar_hadsereg_parancsnokai"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://dbpedia.org/ontology/abstract","A 3. magyar hadsereg a Huba-hadrend bevezetésével, 1940. március 1-jén a III, IV. és V. hadtestből létrehozott alakulat. Első parancsnoka Gorondy-Novák Elemér altábornagy (1940. március 1–1941. november 1.) volt."
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3._magyar_hadsereg?oldid=23879833&ns=0"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://dbpedia.org/ontology/wikiPageLength",12059
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3._magyar_hadsereg"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/3._magyar_hadsereg"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/3._magyar_hadsereg"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/3._magyar_hadsereg"
"http://hu.wikipedia.org/wiki/3._magyar_hadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3._magyar_hadsereg"
