"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://www.w3.org/2000/01/rdf-schema#label","Ferenczi Imre (folklórkutató)"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balmazújvárosiak"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://dbpedia.org/ontology/wikiPageID",408824
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://dbpedia.org/ontology/wikiPageRevisionID",22527595
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczi_Imre_(folklórkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
