"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://www.w3.org/2000/01/rdf-schema#label","Borislav Pelević"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://dbpedia.org/ontology/wikiPageID",1758504
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://dbpedia.org/ontology/wikiPageRevisionID",23659214
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://xmlns.com/foaf/0.1/name","Borislav Pelević"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/halálozásiDátum",2018
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/kép","Borislav Pelević.JPG"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/név","Borislav Pelević"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bublje"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szerb_egység_pártja"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/A_Szerb_Egység_Tanácsa"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szerb_Haladó_Párt"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szerb_Radikális_Párt"
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://dbpedia.org/ontology/abstract","Borislav Pelević (szerbül: Борислав Пелевић; 1956. november 22. –2018. október 15) szerb politikus volt. Ő volt a nacionalista (SSJ) az elnöke, mely a szerb politikában marginális jelentőségű volt, míg nem egyesült 2007. decemberben a Szerb Radikális Párttal."
"http://hu.dbpedia.org/resource/Borislav_Pelević","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/A_Szerb_Egység_Tanácsa"
