"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://www.w3.org/2000/01/rdf-schema#label","Falakó szalamandra"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cpyc"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőtlenszalamandra-félék"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kétéltűi"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://dbpedia.org/ontology/wikiPageID",298262
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://dbpedia.org/ontology/wikiPageRevisionID",22486250
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/name","Falakó szalamandra"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/wikicommons","Aneides lugubris"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüdőtlenszalamandra-félék"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/wikispecies","Aneides lugubris"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/binomial","Aneides lugubris"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/genus","Aneides"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/species","A. lugubris"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/subfamilia","Plethodontinae"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://dbpedia.org/ontology/abstract","A falakó szalamandra (Aneides lugubris) a kétéltűek (Amphibia) osztályába a farkos kétéltűek (Caudata) rendjébe és a tüdőtlenszalamandra-félék (Plethodontidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falakó_szalamandra?oldid=22486250&ns=0"
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Falakó_szalamandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falakó_szalamandra"
"http://hu.wikipedia.org/wiki/Falakó_szalamandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falakó_szalamandra"
"http://hu.dbpedia.org/resource/Aneides_lugubris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falakó_szalamandra"
