"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://www.w3.org/2000/01/rdf-schema#label","Küküllőalmás"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsnhp"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://dbpedia.org/ontology/wikiPageID",190719
"http://hu.dbpedia.org/resource/Küküllőalmás","http://dbpedia.org/ontology/wikiPageRevisionID",23569607
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/magyarNév","Küküllőalmás"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/terület",36.29
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/irányítószám",557021
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/magyarLakosság",245
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/románNév","Alma"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://dbpedia.org/ontology/abstract","Küküllőalmás vagy Szászkisalmás (románul Alma, németül Almen) falu Romániában, Szeben megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Küküllőalmás","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Küküllőalmás","http://dbpedia.org/ontology/postalCode","557021"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Küküllőalmás","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küküllőalmás?oldid=23569607&ns=0"
"http://hu.dbpedia.org/resource/Küküllőalmás","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Küküllőalmás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küküllőalmás"
"http://hu.dbpedia.org/resource/Szászkisalmás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Küküllőalmás"
"http://hu.wikipedia.org/wiki/Küküllőalmás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Küküllőalmás"
