"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/2000/01/rdf-schema#label","British Sea Power"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://dbpedia.org/ontology/wikiPageID",1544567
"http://hu.dbpedia.org/resource/British_Sea_Power","http://dbpedia.org/ontology/wikiPageRevisionID",20403593
"http://hu.dbpedia.org/resource/British_Sea_Power","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/113826-British-Sea-Power"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/8830afec-83b3-4213-aad0-f6377f1d73ac"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/281941-british-sea-power"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/artists/british-sea-power"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/british-sea-power-mn0000621281"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://dbpedia.org/ontology/abstract","A British Sea Power egy jelenleg hat taggal rendelkező angol együttes Brightonból. 2000-ben alakultak meg. Indie rockot, alternatív rockot, filmzenét, post-rockot játszanak, de jelen vannak a post-punk revival műfajban is. A kritikusok több zenekarhoz is hasonlítják őket, például The Cure, Joy Division, Pixies, Arcade Fire. Pályafutásuk alatt hét nagylemezt, ötvennyolc válogatáslemezt, három soundtrack albumot és hat EP-t dobtak piacra. Eamon Hamilton billentyűs 2006-ban kilépett a zenekarból, és új együttest alapított, Brakes néven."
"http://hu.dbpedia.org/resource/British_Sea_Power","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/British_Sea_Power?oldid=20403593&ns=0"
"http://hu.dbpedia.org/resource/British_Sea_Power","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/British_Sea_Power","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/British_Sea_Power"
"http://hu.wikipedia.org/wiki/British_Sea_Power","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/British_Sea_Power"
