"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Portugália kultúrája"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://dbpedia.org/ontology/wikiPageID",1676962
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",23136472
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_kultúrája"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészet"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://dbpedia.org/ontology/abstract","Portugália kultúrája az ókori római civilizáció latin kultúrájának gyökereihez visszavezethető, kelta befolyással, a római és az ibériai kelta kultúra keverékéből alakult ki, de hosszú történelme során számos nép befolyásolta az ország kultúráját, így a rómaiak előtt a föníciaiak, a luzitánok, a gallaecusok, majd később a különféle germán népek, a vizigótok, a zsidók és a mórok is."
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugália_kultúrája?oldid=23136472&ns=0"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://dbpedia.org/ontology/wikiPageLength",14560
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugália_kultúrája"
"http://hu.wikipedia.org/wiki/Portugália_kultúrája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugália_kultúrája"
