"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blackhorse_Road_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)"
"http://hu.dbpedia.org/resource/Seven_Sisters_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham Hale (metróállomás)"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484502
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18976596
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBTOM/tottenham-hale/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria_line"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria_line_forgalom"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/kép","Tottenham Hale station Northbound Victoria Line platform - geograph.org.uk - 614564.jpg"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1968
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/név","Tottenham Hale"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Seven_Sisters_(metróállomás)"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Blackhorse_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://dbpedia.org/ontology/abstract","A Tottenham Hale a londoni metró egyik állomása a 3-as zónában, a Victoria line érinti."
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tottenham_Hale_(metróállomás)?oldid=18976596&ns=0"
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1305
"http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tottenham_Hale_(metróállomás)"
"http://hu.wikipedia.org/wiki/Tottenham_Hale_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tottenham_Hale_(metróállomás)"
