"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Kiskunfélegyháza–Orosháza-vasútvonal"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://dbpedia.org/ontology/wikiPageID",182767
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783540
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
