"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orosztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orosztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orosztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orosztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orosztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orosztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orosztelek","http://www.w3.org/2000/01/rdf-schema#label","Orosztelek"
"http://hu.dbpedia.org/resource/Orosztelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Orosztelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Orosztelek","http://dbpedia.org/ontology/wikiPageID",1160399
"http://hu.dbpedia.org/resource/Orosztelek","http://dbpedia.org/ontology/wikiPageRevisionID",21481529
"http://hu.dbpedia.org/resource/Orosztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Orosztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orosztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Orosztelek","http://hu.dbpedia.org/property/magyarNév","Orosztelek"
"http://hu.dbpedia.org/resource/Orosztelek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Orosztelek","http://hu.dbpedia.org/property/járás","Munkácsi járás"
"http://hu.dbpedia.org/resource/Orosztelek","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Orosztelek","http://hu.dbpedia.org/property/ukránNév","Руське"
"http://hu.dbpedia.org/resource/Orosztelek","http://dbpedia.org/ontology/abstract","Orosztelek Orosztelek, ukrán nyelven Руське, falu Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Orosztelek","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Orosztelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosztelek?oldid=21481529&ns=0"
"http://hu.dbpedia.org/resource/Orosztelek","http://dbpedia.org/ontology/wikiPageLength",1499
"http://hu.dbpedia.org/resource/Orosztelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosztelek"
"http://hu.wikipedia.org/wiki/Orosztelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosztelek"
