"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Török Gáspár"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://dbpedia.org/ontology/wikiPageID",1029364
"http://hu.dbpedia.org/resource/Török_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",22467897
"http://hu.dbpedia.org/resource/Török_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://dbpedia.org/ontology/abstract","Török Gáspár (Brassó, 1934. július 27. – Marosvásárhely, 2019. április 26.) erdélyi magyar fotóművész."
"http://hu.dbpedia.org/resource/Török_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Gáspár?oldid=22467897&ns=0"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/Török_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Gáspár"
"http://hu.wikipedia.org/wiki/Török_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Gáspár"
