"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Makatea-szigeti gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",1682258
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556110
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-hernsheimi%7Ctitle="
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ptilinopus+chalcurus&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwi5-ey-x8bnAhWKs4sKHRlLA_gQ_AUoAXoECA4QAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Makatea-szigeti gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikispecies","Ptilinopus chalcurus"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/binomial","Ptilinopus chalcurus"
"http://hu.dbpedia.org/resource/Makatea-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/binomialAuthority","Gray, 1859"
