"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasszán","http://www.w3.org/2000/01/rdf-schema#label","Hasszán"
"http://hu.dbpedia.org/resource/Hasszán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hasszán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hasszán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hasszán","http://dbpedia.org/ontology/wikiPageID",24028
"http://hu.dbpedia.org/resource/Hasszán","http://dbpedia.org/ontology/wikiPageRevisionID",23565422
"http://hu.dbpedia.org/resource/Hasszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hasszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hasszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hasszán","http://dbpedia.org/ontology/abstract","A Hasszán arab eredetű férfinév (eredetileg الحسن – al-Ḥasan, de névelő nélkül is), jelentése: szép, jó, kiváló. Figyelem! Az arab eredeti kiejtést tükröző magyaros átírása a Haszan, ami nem összekeverendő a ténylegesen Hasszán módjára ejtendő, az előbbivel rokon névvel (حسّان – Ḥassān). A név kicsinyített alakja a Huszajn (Husszein, Huszein, Huszejn)."
"http://hu.dbpedia.org/resource/Hasszán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasszán?oldid=23565422&ns=0"
"http://hu.dbpedia.org/resource/Hasszán","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Hasszán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasszán"
"http://hu.wikipedia.org/wiki/Hasszán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasszán"
