"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárd","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Csiribpuszta"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://www.w3.org/2000/01/rdf-schema#label","Csiribpuszta"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k29kjs"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony_városrészei"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://dbpedia.org/ontology/wikiPageID",940849
"http://hu.dbpedia.org/resource/Csiribpuszta","http://dbpedia.org/ontology/wikiPageRevisionID",23220169
"http://hu.dbpedia.org/resource/Csiribpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardony.hu/"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://goo.gl/maps/tClT"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://goo.gl/maps/rEUe"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztistvan.hu/"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/cím","A Dunántúl hadi krónikája 1944–1945"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/elér",2016-12-28
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/isbn",9633263182
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/kiadó","Zrínyi Katonai Kiadó"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/közreműködők","Váradi György"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/név","Csiribpuszta"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/szerző","Veress D. Csaba"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gárdony"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/irányítószám",2484
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/távolságAKözponttól",7
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Zichyújfalu"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Zichyújfalu"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/központ","Csiribpuszta Térkép"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Agárd"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Pálmajor_(Gárdony)"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Dinnyés"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://dbpedia.org/ontology/abstract","Csiribpuszta (vagy Csiribmajor) Gárdonyhoz tartozó külterületi településrész Fejér megyében, a Gárdonyi járásban."
"http://hu.dbpedia.org/resource/Csiribpuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csiribpuszta?oldid=23220169&ns=0"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://dbpedia.org/ontology/wikiPageLength",6432
"http://hu.dbpedia.org/resource/Csiribpuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csiribpuszta"
"http://hu.dbpedia.org/resource/Pálmajor_(Gárdony)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Csiribpuszta"
"http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Csiribpuszta"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Seregélyes)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Csiribpuszta"
"http://hu.dbpedia.org/resource/Csiribmajor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csiribpuszta"
"http://hu.wikipedia.org/wiki/Csiribpuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csiribpuszta"
